OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR076,"""105-125 Ashurst Road, Tadworth""",156773.00,522932.00,http://www.reigate-banstead.gov.uk/downloads/file/5158/rbbcblr076 ,0.10,Not owned by a public authority,Permissioned,Full planning permission,2017-11-30,https://planning.reigate-banstead.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=OSQ78UMVM6400,Yes,10,10,,Planning permission *17/01584/F) granted 2017-11-30 for the erection of 10 flats. s.73 approved 2019-01-21 for variation of condition 1. ,2018-12-31,2020-12-31,2020-12-31
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR077,"""Nutley Dean Business Park, Small Hills Road, Horley""",144627.00,524042.00,http://www.reigate-banstead.gov.uk/downloads/file/5159/rbbcblr077,1.10,Not owned by a public authority,Permissioned,Full planning permission,2020-06-09,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=I6PIKFMVR5000,Yes,10,14,,Planning permission (17/00539/F) allowed at appeal 2018-08-21 for the removal of industrial buildings and erection of 10 dwellings. Planning permission (18/02680/F) granted 2020-06-09 for the removal of existing industrial buildings and erection of 14 dwellings. s.73 granted 2020-09-22. ,2018-12-31,2022-12-31,2022-12-31
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR078,"""Horley Place, 17 Bonehurst Road, Horley""",144988.00,528397.00,http://www.reigate-banstead.gov.uk/downloads/file/5160/rbbcblr078 ,0.95,Not owned by a public authority,Not permissioned,,,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=LFMWRDMV0FL00,,8,8,,"Planning permission (16/00612/F) granted 2017-02-21 for the redevelopment of the guest house and demolition of existing attached wing (Coach House 1 bedroom dwelling) and erection of two-storey side and rear extensions to provide 9 flats. This permission has lapsed. 
Planning permission (21/00720/F) for demolition of existing buildings and the erection of a class e retail unit is currently awaiting determination.",2018-12-31,2022-12-31,
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR080,"""Kerriermuir & Wheattridge, Langshott, Horley""",144056.00,529088.00,http://www.reigate-banstead.gov.uk/downloads/file/5162/rbbcblr080 ,0.20,Not owned by a public authority,Permissioned,Full planning permission,2017-11-03,https://planning.reigate-banstead.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=OUB64LMVHGE00,Yes,6,6,,Planning permission (17/01839/F) granted 2017-11-03 for the demolition of Kerriermuir and Wheatridge on Langshott Wood and development of a single detached property comprising eight apartments. S.73 application approved 2020-06-03.,2018-12-31,2021-12-31,2021-12-31
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR083,"""Brockmere, 43 Wray Park Road, Reigate""",151007.00,526038.00,http://www.reigate-banstead.gov.uk/downloads/file/5165/rbbcblr083 ,0.60,Not owned by a public authority,Permissioned,Full planning permission,2017-01-31,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000D2UMVLI000,Yes,0,0,,Planning permission (15/-2830/F) allowed at appeal 2017-01-31 for the extension and refurbishment of Brockmere for use as six apartments and the erection of a coach house to the rear of the property. s.73 approved 2019-04-30. Planning permission (20/01275/F) refused 2020-10-01 for a new separate fence to maintain use of existing vehicular access and revised parking layout.  ,2018-12-31,2020-12-31,2020-12-31
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR084,"""19 Church Road and R/O 17-23 Church Road, Horley""",142924.00,527976.00,http://www.reigate-banstead.gov.uk/downloads/file/5166/rbbcblr084 ,0.40,Not owned by a public authority,Permissioned,Full planning permission,2018-02-14 and 2019-11-27,https://planning.reigate-banstead.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=OPMRKKMV0N900,Yes,7,7,,"Planning permission (17/02261/F) approved for the demolition of no. 19 Church Road and the erection of 7 new detached dwellings 2017-12-21.
Planning permission (19/01875/F) approved for the subdivision of Plot 2 2019-11-27. s.73's approved 2018-06-29, 2019-02-27 and 2019-03-19. ",2018-12-31,2020-12-31,2020-12-31
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR088,"""Copperwood, 3 Russells Crescent, Horley""",142788.00,528274.00,http://www.reigate-banstead.gov.uk/downloads/file/5170/rbbcblr088 ,0.10,Not owned by a public authority,Not permissioned,,,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0012YQMVLI000,,5,5,,Planning permission (17/01097/F) for the conversion of the existing property into 6 flats 2017-07-06. Planning permission (17/02019/F) granted 2017-10-18 for the conversion of the existing property into 6 flats. s.73 application to planning permission 17/01097/F granted 2017-10-18. The permission has lapsed. ,2018-12-31,2022-12-31,2022-12-31
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR089,"""Garage Block Kingsley Grove, Reigate""",148478.00,525667.00,http://www.reigate-banstead.gov.uk/downloads/file/5171/rbbcblr089 ,0.30,Not owned by a public authority,Permissioned,Full planning permission,2018-05-17 and 2020-10-19,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=IE3TEOMVR5000,Yes,6,6,,"Planning permission (17/02905/F) granted for the redevelopment of the former garages to 6 new dwellings on 2018-05-17. s.73 approved 2019-09-27 for variation of Condition 1. Planning permission 20/01622/F approved 2020-10-19 for increase in ridge heights, hip to gable roof conversion and amendments to window design. ",2018-12-31,2020-12-31,2020-12-31
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR090,"""Swaylands, 1 Ringley Avenue, Horley""",143065.00,528089.00,http://www.reigate-banstead.gov.uk/downloads/file/5172/rbbcblr090 ,0.10,Not owned by a public authority,Permissioned,Full planning permission,2017-06-20,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0016BNMVLI000,,4,4,,Planning permission (17/00661/F) granted 2017-06-20 for the demolition of existing building and erection of 5 x 2-bedroom flats and associated facilities.  ,2018-12-31,2021-12-31,2021-12-31
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR091,"""Kimberley, 1A Castle Drive, Reigate""",147893.00,525589.00,http://www.reigate-banstead.gov.uk/downloads/file/5173/rbbcblr091,0.60,Not owned by a public authority,Permissioned,Full planning permission,2019-09-04,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000NLOMVLI000,Yes,2,4,,Planning permission (17/00276/F) granted 2018-01-30 for the demolition of the existing building and the erection of a two-storey building comprising 4 flats. Planning permission (19/00722/F) granted 2019-06-06 for the redevelopment of a pair of semi-detached dwellings. Planning permission (19/01348/F) granted 2019-09-04 for the redevelopment of the site to create a pair of semi-detached dwellings. ,2018-12-31,2022-12-31,2022-12-31
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR092,"""67 Vicarage Lane & R/O 1&3 Lee Street, Horley""",143778.00,527668.00,http://www.reigate-banstead.gov.uk/downloads/file/5174/rbbcblr092,0.20,Not owned by a public authority,Permissioned,Reserved matters approval,2018-12-20,https://planning.reigate-banstead.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=OTQTO5MVGHG00,Yes,4,4,,Reserved matters (18/02158/RM1) approved 2018-12-20; outline planning permission (17/01750/OUT) approved 2017-10-19 for the erection of 4 semi-detached houses and 1 detached bungalow following the demolition of the existing bungalow. ,2018-12-31,2020-12-31,2020-12-31
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR094,"""131 London Road North, Merstham""",155648.00,528809.00,http://www.reigate-banstead.gov.uk/downloads/file/5176/rbbcblr094 ,0.40,Not owned by a public authority,Permissioned,Full planning permission,2020-04-02,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0008LCMVLI000,Yes,4,5,,Planning permission (20/00254/F) granted 2020-04-02 for alterations to existing detached house and conversion into 5 self-contained flats. Planning permission (18/01646/F) granted 2019-09-21 for the extension of the existing detached house and conversion into 5 self-contained flats. ,2018-12-31,2022-12-31,
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR096,"""Building A, Wrays Farm, Horse Hill, Horley""",143555.00,525728.00,http://www.reigate-banstead.gov.uk/downloads/file/5178/rbbcblr096,0.02,Not owned by a public authority,Permissioned,Full planning permission,2021-04-06,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=I4E8Q6MVR5000,Yes,5,5,,"Prior approval (17/02997/P) allowed at appeal 2018-10-15 for change of use of the existing storage building to 5 residential dwellings. Prior approval (17/02994/P) also allowed at appeal 2018-10-15 for change of use of the existing storage building to 4 residential dwellings. Planning permission (20/02413/F) granted 2021-04-06 for alterations to the elevations and change of use to residential (Building A, 5 residential dwellings, Building B 5 residential dwellings and Building C 8 residential dwellings) following prior approval. Planning permission (20/01586/F) for the demolition of existing buildings and redevelopment of the site to provide 18 residential units has recently been refused and currently awaiting an appeal.  ",2018-12-31,2022-12-31,
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR097,"""Building B, Wrays Farm, Horse Hill, Horley""",143555.00,525728.00,http://www.reigate-banstead.gov.uk/downloads/file/5179/rbbcblr097 ,0.02,Not owned by a public authority,Permissioned,Full planning permission,2021-04-06,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=I4E8Q6MVR5000,Yes,5,5,,"Prior approval (17/03002/P) allowed at appeal 2018-10-15 for change of use of the existing storage building to 5 residential dwellings. Prior approval (17/03001/P) also allowed at appeal 2018-10-15 for change of use of the existing storage building to 4 residential dwellings.  Planning permission (20/02413/F) granted 2021-04-06 for alterations to the elevations and change of use to residential (Building A, 5 residential dwellings, Building B 5 residential dwellings and Building C 8 residential dwellings) following prior approval. Planning permission (20/01586/F) for the demolition of existing buildings and redevelopment of the site to provide 18 residential units has recently been refused and currently awaiting an appeal.",2018-12-31,2022-12-31,
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR098,"""Building C, Wrays Farm, Horse Hill, Horley""",143555.00,525728.00,http://www.reigate-banstead.gov.uk/downloads/file/5180/rbbcblr098 ,0.02,Not owned by a public authority,Permissioned,Full planning permission,2021-04-06,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=I4E8Q6MVR5000,Yes,8,8,,"Prior approval (17/03004/P) allowed at appeal 2018-10-15 for change of use of the existing storage building to 8 residential dwellings. Prior approval (17/03003/P) allowed at appeal 2018-10-15 for change of use of the existing storage building to 4 residential dwellings.  Planning permission (20/02413/F) granted 2021-04-06 for alterations to the elevations and change of use to residential (Building A, 5 residential dwellings, Building B 5 residential dwellings and Building C 8 residential dwellings) following prior approval. Planning permission (20/01586/F) for the demolition of existing buildings and redevelopment of the site to provide 18 residential units has recently been refused and currently awaiting an appeal.",2018-12-31,2022-12-31,
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR099,"""The Clinic and Youth Centre, The Horseshoe, Banstead""",159555.00,525026.00,http://www.reigate-banstead.gov.uk/downloads/file/5181/rbbcblr099 ,0.50,Mixed,Not permissioned,,,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0015PUMVLI000,,N/A,N/A,,"The site has been identified as part of a wider site allocation in the DMP for mixed-use redevelopment including community and/or public services, small-scale retail/leisure/other commercial development and residential development (DMP site allocation policy BAN2). ",2018-12-31,2022-12-31,
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR100,"""SECAmb HQ, The Horseshoe, Banstead""",159648.00,524899.00,http://www.reigate-banstead.gov.uk/downloads/file/5182/rbbcblr100 ,0.90,Not owned by a public authority,Not permissioned,,,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0015PKMVLI000,,18,18,,"The site has been identified as part of a wider site allocation in the DMP for mixed-use redevelopment including community and/or public services, small-scale retail/leisure/other commercial development and residential development (DMP site allocation policy BAN2). Planning permission (20/01141/F) granted 2020-10-09 for the demolition of the existing ambulance regional HQ, fleet workshop and associated buildings to provide a new purpose built regional HQ facility incorporating a Make Ready Centre. ",2018-12-31,2020-12-31,2020-12-31
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR101,"""Banstead Community Centre""",159831.00,525876.00,http://www.reigate-banstead.gov.uk/downloads/file/5183/rbbcblr101,0.50,Owned by a public authority,Not permissioned,,,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000PF9MVLI000,,N/A,N/A,,The site has been allocated in the DMP as part of a wider site allocation (DMP site allocation policy BAN3) for residential and community use. ,2018-12-31,2022-12-31,
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR102,"""Banstead Library""",159605.00,525125.00,http://www.reigate-banstead.gov.uk/downloads/file/5184/rbbcblr102,0.20,Owned by a public authority,Not permissioned,,,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001G47MVLI000,,N/A,N/A,,"The site has been allocated as part of a wider site allocation in the Development Management Plan for mixed-use redevelopment including community and/or public services, small-scale retail/leisure/other commercial development and residential development (DMP site allocation policy BAN2).",2018-12-31,2022-12-31,2022-12-31
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR103,"""Banstead Day Centre and Carpark, Horseshoe, Banstead""",159603.00,525041.00,http://www.reigate-banstead.gov.uk/downloads/file/5185/rbbcblr103,0.50,Owned by a public authority,Not permissioned,,,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=IOATGPMVR5011,,N/A,N/A,,"The site has been allocated as part of a wider site allocation in the Development Management Plan for mixed-use redevelopment including community and/or public services, small-scale retail/leisure/other commercial development and residential development (DMP site allocation policy BAN2).",2018-12-31,2022-12-31,
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR104,"""Bentley & The Squirrels, Banstead""",159747.00,524807.00,http://www.reigate-banstead.gov.uk/downloads/file/5186/rbbcblr104,0.50,Owned by a public authority,Not permissioned,,,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0015OYMVLI000,,N/A,N/A,,"The site has been allocated as part of a wider site allocation in the Development Management Plan for mixed-use redevelopment including community and/or public services, small-scale retail/leisure/other commercial development and residential development (DMP site allocation policy BAN2).
Surrey County Council issued screening opinion 2022/0096 for 53 apartments of extra care housing in July 2022.",2018-12-31,2022-12-31,
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR105,"""Ashleigh, High Road, Chipstead""",157415.00,527937.00,http://www.reigate-banstead.gov.uk/downloads/file/5187/rbbcblr105,0.20,Not owned by a public authority,Permissioned,Outline planning permission,2017-04-10,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000QF7MVLI000,,1,1,,Outline planning permission (15/02299/OUT) refused 2016-02-02 for the demolition of the existing dwelling and replacement with two semi-detached 4-bed dwellings. Outline planning permission (16/01954/OUT) refused 2016-11-03 for the demolition of the existing building and replacement with a single block containing 1 3-bed and 7 2-bed flats. Outline planning permission (16/01956/OUT) refused 2016-11-03 for the demolition of the existing dwelling and replacement with a single block containing 1 1-bed and 6 2-bed flats. Outline planning permission (16/02919/OUT) refused 2017-02-08 for the demolition of the existing single storey house and erection of 6 2-bedroom block of maisonettes. Outline planning permission (16/00780/OUT) allowed at appeal 2017-04-10 for the demolition of the existing dwelling and replacement with one detached 5-bedroom dwelling. ,2018-12-31,2020-12-31,2020-12-31
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR106,"""Stores and Workshop R/O 5 Waterhouse Lane, Kingswood""",156652.00,524592.00,http://www.reigate-banstead.gov.uk/downloads/file/5188/rbbcblr106,0.04,Not owned by a public authority,Not permissioned,,,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NRW0BBMV0FL00,,,,,"Planning permission (18/02123/F) refused 2020-07-22 for the demolition of existing warehouse and garage block and erection of new 3 storey building comprising carports, replacement warehouse, refuse store and cycle store and entrance lobby on ground floor, 4 2-bed flats over on first and second floors. ",2018-12-31,2020-12-31,2020-12-31
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR107,"""Fairlawn, The Glade, Kingswood""",156600.00,525561.00,http://www.reigate-banstead.gov.uk/downloads/file/5189/rbbcblr107,0.07,Not owned by a public authority,Permissioned,Full planning permission,2018-12-13 and 2020-03-25,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000JVKMVLI000,,0,6,,"Planning permission (17/02662/F) was allowed at appeal 2019-12-13 for the demolition of an existing house and construction of a new building containing 7 flats and a basement carpark. Planning permission (19/02579/F) was granted 2020-03-25 for the demolition of an existing house and construction of a new two storey house with accommodation in the roof space and basement. Following discussion with the agent, the site was taken out of the deliverable housing supply in the 2020 Housing Monitor, please see monitor for more information. ",2018-12-31,2021-12-31,2021-12-31
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR108,"""Winscombe Nursing Home, Kingswood""",156922.00,524767.00,http://www.reigate-banstead.gov.uk/downloads/file/5190/rbbcblr108,0.50,Not owned by a public authority,Permissioned,Full planning permission,2019-12-17,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001AT2MVLI000,,14,14,,Planning permission !17/02188) allowed at appeal 2019-12-17 for the demolition of the existing nursing home and erection of two two-storey buildings comprising 14 apartments. ,2018-12-31,2021-12-31,2021-12-31
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR109,"""11 Woodlands Road, Redhill""",149441.00,527764.00,http://www.reigate-banstead.gov.uk/downloads/file/5191/rbbcblr109,0.10,Not owned by a public authority,Not permissioned,,,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000UCEMVLI000,,,,,Planning permission (15/02041/F) refused for side and rear extensions and conversion from single dwelling to 8 flats. Planning permission (15/00931/F) dismissed at appeal 2016-02-03 for side and rear extensions and conversion from single dwelling to 8 flats. Planning permission (17/02295/F) dismissed at appeal 2019-02-18 for the demolition of existing structures and erection of eight new build flats. Planning permission (20/01929/HHOLD) awaiting determination for double storey side and rear extensions. ,2018-12-31,2020-12-31,2020-12-31
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR110,"""8 Horley Road, Redhill""",148025.00,527809.00,http://www.reigate-banstead.gov.uk/downloads/file/5192/rbbcblr110,0.04,Not owned by a public authority,Not permissioned,,,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0008IWMVLI000,,,,,Planning permission (16/00815/F) refused 2016-07-14 for the demolition of the existing 2-bed single storey house and construction of new 2/1/2 storey block of 6 flats. Planning permission (16/02173/F) refused 2016-12-20 for the demolition of the existing 2-bed single storey house and construction of new 2/1/2 storey block of 5 flats. Planning permission (17/01599/F) dismissed at appeal 2018-06-22 for the demolition of the existing 2-bed single storey house and construction of new 2 1/2 storey block of 5 flats. Planning permission (18/02713/F) dismissed at appeal 2020-01-13 for the demolition of 2-bed single storey house and construction of new two and half storey block of 5 flats. Screening application (19/02175/SCREEN) for the demolition of the existing 2-bed single storey house and construction of new 2 1/2 storey block of 5 flats determined 2019-11-13 that EIA not required. Planning permission (20/02453/F) awaiting determination for the demolition of the existing bungalow and the construction of new semi-detached property containing two 3-bed homes. ,2018-12-31,2020-12-31,2020-12-31
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR111,"""Hardstanding Brambletye Park Road, Redhill""",149501.00,528357.00,http://www.reigate-banstead.gov.uk/downloads/file/5193/rbbcblr111,0.12,Not owned by a public authority,Permissioned,Full planning permission,2020-09-03,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=M03UI7MV0FL00,Yes,2,2,,Planning permission (19/02592/F) granted 2020-09-03 for a new three-storey building containing two semi-detached dwellings. ,2018-12-31,2022-12-31,
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR112,"""Moat House Surgery, Worstead Green, Merstham""",152805.00,529455.00,http://www.reigate-banstead.gov.uk/downloads/file/5194/rbbcblr112,0.30,Not owned by a public authority,Not permissioned,,,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=J7NA7PMVR5001,,10,10,,,2018-12-31,2022-12-31,
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR113,"""3A Brook Road, Redhill""",152931.00,529205.00,http://www.reigate-banstead.gov.uk/downloads/file/5195/rbbcblr113,0.02,Not owned by a public authority,Not permissioned,,,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000UT2MVLI000,,,,,Planning permission (16/01622/F) refused 2017-01-12 for the redevelopment of the site to provide 6 1-bed flats. ,2018-12-31,2020-12-31,2020-12-31
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR114,"""Garages Fir Tree Walk, Reigate""",150245.00,526560.00,http://www.reigate-banstead.gov.uk/downloads/file/5196/rbbcblr114,0.07,Not owned by a public authority,Not permissioned,,,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000DH5MVLI000,,12,12,,,2018-12-31,2022-12-31,
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR115,"""Acacia House, Reigate Hill, Reigate""",151105.00,525458.00,http://www.reigate-banstead.gov.uk/downloads/file/5197/rbbcblr115,0.30,Not owned by a public authority,Not permissioned,,,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000P1GMVLI000,,13,13,,Outline planning permission (14/00967/OUT) granted 2014-08-06 for the construction of two blocks containing 22 two-bedroom flats in total following the demolition of the existing. Permission lapsed 2019-08-06.  ,2018-12-31,2022-12-31,
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR116,"""Mount Pleasant, Coppice Lane, Reigate""",151180.00,524508.00,http://www.reigate-banstead.gov.uk/downloads/file/5198/rbbcblr116,1.40,Not owned by a public authority,Permissioned,Full planning permission,2019-11-01,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000W0CMVLI000,,1,10,,"Number of planning permissions granted for differing schemes: Planning permission (14/01748/CU) granted 2014-10-24 for the change of use from residential home (C2) to dwelling home (C3). Planning permission (16/00544/F) granted 2016-06-16 for the demolition of the vacant residential care home and two dwelling houses and erection of two single dwelling houses. Planning permission (17/00912/CU) granted 2017-06-29 for the change of use from residential care home to residential dwelling. Planning permission (18/00640/F) granted 2018-10-26 for the demolition of existing residential dwelling and erection of 3 x family dwellings plus associated hard and soft landscaping measures. Planning permission (17/01061/F) allowed at appeal 2019-07-04 for the demolition of existing residential dwelling and erection of replacement building comprising 6 no. flats and 1 no. 5-bedroom dwelling house, plus associated hard and soft landscaping measures. Planning permission (18/00172/F) allowed at appeal 2019-06-10 for the demolition of existing residential dwelling and erection of replacement building comprising 6 flats and 1 x 5-bedroom dwelling, plus associated hard and soft landscaping measures. Planning permission (18/02324/F) granted 2019-11-01 for the demolition of existing care home and erection of replacement apartment building comprising 10 no. apartments, plus associated hard and soft landscaping measures. Planning permission (20/02195/F) awaiting determination for the demolition of existing building and erection of a single two-storey house with attached garage, plus associated hard and soft landscaping. ",2018-12-31,2021-12-31,2021-12-31
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR117,"""51-61 Brighton Road, Horley""",143253.00,527958.00,http://www.reigate-banstead.gov.uk/downloads/file/5199/rbbcblr117,1.00,Not owned by a public authority,Not permissioned,,,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=HWXHALMVR5000,,20,20,,The site has been allocated in the DMP for up to 20 residential dwellings (DMP site allocation policy HOR10).  ,2018-12-31,2022-12-31,
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR118,"""11b Massetts Road, Horley""",142916.00,528477.00,http://www.reigate-banstead.gov.uk/downloads/file/5200/rbbcblr118,0.10,Not owned by a public authority,Not permissioned,,,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0019WNMVLI000 ,,,,,Planning permission (16/01581/F) dismissed at appeal 2017-02-24 for the redevelopment and change of use of the existing industrial building and the development of two three-storey residential building providing 10 new residential flats. Whilst the site is not designated as an employment area DMP Policy EMP4 seeks to safeguard viable employment floorspace and land where there is a reasonable prospect of employment use. ,2018-12-31,2020-12-31,2020-12-31
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR119,"""Land R/O 19-29 Shelvers Way, Tadworth""",156974.00,523904.00,http://www.reigate-banstead.gov.uk/downloads/file/5201/rbbcblr119,0.30,Not owned by a public authority,Permissioned,Full planning permission,2018-11-02,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001CXTMVLI000,Yes,6,6,,Planning permission (18/01134/F) granted 2018-11-02 for the erection of 6 dwellings. ,2018-12-31,2020-12-31,2020-12-31
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR120,"""The Croft Residential Carehome, Buckland Road, Reigate""",150612.00,524024.00,http://www.reigate-banstead.gov.uk/downloads/file/5202/rbbcblr120,0.90,Not owned by a public authority,Permissioned,Full planning permission,2018-11-02,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=PJXEZNMV0FL00,Yes,8,8,,Planning permission (18/01818/F) granted 2018-11-02 for the demolition of the former nursing home and the erection of a replacement building comprising 8 apartments. ,2018-12-31,2020-12-31,2020-12-31
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR121,"""Bracken House, Waterhouse Lane, Kingswood""",156302.00,525451.00,http://www.reigate-banstead.gov.uk/downloads/file/5937/rbbcblr121,0.40,Not owned by a public authority,Permissioned,Full planning permission,2019-09-14,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000JO8MVLI000,Yes,5,5,,Planning permission (19/00613/F) granted 2019-09-30 for the proposed sub-division of the existing house into six apartments and external alterations to include two rear single storey extensions and alterations to fenestration and doors. ,2019-12-31,2020-12-31,2020-12-31
http://opendatacommunities.org/id/district-council/reigate-banstead  ,RBBCBLR122,"""Land R/O 35-49 Warren Road, Banstead""",160029.00,524082.00,http://www.reigate-banstead.gov.uk/downloads/file/5938/rbbcblr122,0.41,Not owned by a public authority,Permissioned,Full planning permission,2019-11-13,https://planning.reigate-banstead.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0011KFMVLI000,Yes,7,7,,Planning permission (19/00698/F) granted 2019-08-01 for the demolition of 37 Warren Road and erection of 7 dwellings to the rear of 35-49 Warren Road. Planning permission (18/01313/F) allowed at appeal 2019-11-13 for the demolition of 37 Warren Road and the erection of 8 dwellings to the rear of 35-49 Warren Road. ,2019-12-31,2020-12-31,2020-12-31
